Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HighPoint/Sumner,PRIVATE ROOM,110,,,1766
HighPoint/Sumner,PRIVATE ROOM SURG,110,,,1766
HighPoint/Sumner,HOSPICE-PRIVATE ROOM,110,,,849
HighPoint/Sumner,HOSPICE - PRIVATE ROOM,110,,,849
HighPoint/Sumner,HOSPICE - PRIVATE ROOM,110,,,849
HighPoint/Sumner,HOSPICE - PRIVATE ROOM B4,110,,,849
HighPoint/Sumner,PRIVATE ROOM NSICU,110,,,1766
HighPoint/Sumner,HOSPICE - PRIVATE ROOM B2,110,,,849
HighPoint/Sumner,HOSPICE - PRIVATE ROOM NEURO,110,,,849
HighPoint/Sumner,HOSPICE - PRIVATE ROOM CCU,110,,,849
HighPoint/Sumner,JUSTIFIED PRIVATE ROOM,110,,,1610
HighPoint/Sumner,LD JUSTIFIED PRIVATE ROOM,110,,,1610
HighPoint/Sumner,JUSTIFIED PRIVATE ROOM,110,,,1610
HighPoint/Sumner,TMC PRIVATE SWING ROOM,110,,,1766
HighPoint/Sumner,PRIVATE ROOM 4E,110,,,1766
HighPoint/Sumner,PRIVATE ROOM 4W,110,,,1766
HighPoint/Sumner,PRIVATE ROOM - 4300,110,,,1766
HighPoint/Sumner,PRIVATE ROOM - 4305,110,,,1766
HighPoint/Sumner,PRIVATE ROOM - PACU,110,,,1610
HighPoint/Sumner,PRIVATE ROOM 2W,110,,,1766
HighPoint/Sumner,PRIVATE ROOM B2,110,,,1766
HighPoint/Sumner,PRIVATE ROOM 2N,110,,,1766
HighPoint/Sumner,B4 PRIVATE ROOM,110,,,1766
HighPoint/Sumner,LD PRIVATE ROOM,110,,,1766
HighPoint/Sumner,PRIVATE ROOM,110,,,1610
HighPoint/Sumner,PRIVATE ROOM OR INP,110,,,1766
HighPoint/Sumner,PRIVATE ROOM TMC,110,,,1766
HighPoint/Sumner,PRIVATE ROOM RMC,110,,,1766
HighPoint/Sumner,PRIVATE SWING ROOM RMC,110,,,1766
HighPoint/Sumner,PRIVATE ROOM IRU,110,,,1766
HighPoint/Sumner,PRIVATE ROOM ED HOLD,110,,,1766
HighPoint/Sumner,PEDIATRIC PRIVATE ROOM,110,,,1766
HighPoint/Sumner,PRIVATE ROOM PED 2N,113,,,1766
HighPoint/Sumner,SUR GEROPSYCH PRIVATE ROOM,114,,,1766
HighPoint/Sumner,PRIVATE ROOM B2 GEROPSYCH,114,,,1766
HighPoint/Sumner,ROOM & BOARD PRIVATE REHAB,118,,,1974
HighPoint/Sumner,PRIVATE ROOM IP REHAB A6,118,,,1974
HighPoint/Sumner,SEMI-PRIVATE ROOM,120,,,1533
HighPoint/Sumner,SEMI PRIVATE ROOM,120,,,1766
HighPoint/Sumner,SEMI PRIVATE TMC SWING,120,,,1766
HighPoint/Sumner,RRN SWING SEMI PRIVATE,120,,,1766
HighPoint/Sumner,RRN SEMI PRIVAE ROOM,120,,,1610
HighPoint/Sumner,SEMI PRIVATE ROOM B4,120,,,1766
HighPoint/Sumner,SEMI PRIVATE ROOM B2,120,,,1766
HighPoint/Sumner,SEMI PRIVATE ROOM SURG,120,,,1766
HighPoint/Sumner,SEMI PRIVATE ROOM PSY,120,,,1766
HighPoint/Sumner,SEMI PRIVATE ROOM IPREH,120,,,1766
HighPoint/Sumner,SEMI-PRIVATE ROOM CCU,120,,,1766
HighPoint/Sumner,SEMI PRIVATE ROOM ED HOLD,120,,,1766
HighPoint/Sumner,PEDIATRIC SEMI-PRIVATE,123,,,1679
HighPoint/Sumner,RRN SEMI PRIVATE RENEWAL ROOM,124,,,1766
HighPoint/Sumner,SEMI PVT REHAB ROOM & BOARD,128,,,1953
HighPoint/Sumner,WARD ROOM,150,,,1247
HighPoint/Sumner,NURSERY,170,,,1679
HighPoint/Sumner,CGH NURSERY,170,,,895
HighPoint/Sumner,NEWBORN PEDIATRIC CONT CARE,172,,,1533
HighPoint/Sumner,NURSERY NEWBORN CONT CARE,172,,,1679
HighPoint/Sumner,NEWBORN PEDIATRIC < 28 DAYS,172,,,1533
HighPoint/Sumner,NEWBORN PEDIATRIC INTERM CARE,173,,,3197
HighPoint/Sumner,NURSERY NEWBORN INTERM CARE,173,,,3520
HighPoint/Sumner,CRITICAL CARE ROOM,200,,,4031
HighPoint/Sumner,CRITICAL CARE RM EDINT,200,,,4031
HighPoint/Sumner,CRITICAL CARE RM SSED INT,200,,,4031
HighPoint/Sumner,CRITICAL CARE- PACU,110,,,1610
HighPoint/Sumner,CRITICAL CARE ROOM NSICU,200,,,4031
HighPoint/Sumner,CRITICAL CARE ROOM ED HOLD,200,,,4031
HighPoint/Sumner,INTERMEDIATE RM TELEMETRY IRU,206,,,3028
HighPoint/Sumner,LD INTERMEDIATE TELEMETRY RM,206,,,3028
HighPoint/Sumner,INTERMEDIATE ROOM / TELEMETRY,206,,,3028
HighPoint/Sumner,TMC INTERMEDIATE / TELEMETRY,206,,,3028
HighPoint/Sumner,INTERMEDIATE ROOM / TELEMETRY,206,,,3028
HighPoint/Sumner,INTERMEDIATE ROOM TELEMETRY A4,206,,,3028
HighPoint/Sumner,INTERMEDIATE ROOM TELEMETRY A6,206,,,3028
HighPoint/Sumner,INTERMEDIATE RM TELEMETRY B2,206,,,3028
HighPoint/Sumner,INTERMEDIATE TELEMETRY RM 2N,206,,,3028
HighPoint/Sumner,B4 INTERMEDIATE ROOM/TELEMETRY,206,,,3028
HighPoint/Sumner,INTERMEDIATE RM TELEMETRY PACU,206,,,3028
HighPoint/Sumner,INTERMEDIATE RM TELEMETRY EDIN,206,,,3028
HighPoint/Sumner,INTERMEDIATE RM TELEMETRY SSED,206,,,3028
HighPoint/Sumner,RRN INTERMEDIATE / TELEMETRY,206,,,3028
HighPoint/Sumner,INTERMEDIATE RM/TELEMETRY NSIC,206,,,3028
HighPoint/Sumner,PED INTERMEDIATE TELEMETRY RM,206,,,3028
HighPoint/Sumner,INTERMEDIATE TELEMETRY RM ORIP,206,,,3028
HighPoint/Sumner,TELEMETRY ROOM ED HOLD,206,,,3028
HighPoint/Sumner,DEXAMETH SOD PHOS 4 MG/ML ML,250,,,85.68
HighPoint/Sumner,COMBIPATCH 0.05/0.14MG,637,,,28.44
HighPoint/Sumner,NIFEDIPINE XL 90MG TAB,637,,,65.64
HighPoint/Sumner,ERLOTINB 25MG TAB,637,,,328.25
HighPoint/Sumner,CARVEDILOL CR 10MG CAP,637,,,68.54
HighPoint/Sumner,SODIUM BICARB 8.4% (DOSE),250,,,71.37
HighPoint/Sumner,LACTULOSE 473ML BOTTLE,637,,,208.35
HighPoint/Sumner,HYDROMORPHONE 300MG/30ML PCA,250,,,1689.91
HighPoint/Sumner,METHADONE HCL 40MG TAB,637,,,22.87
HighPoint/Sumner,ERYTHROCIN OP OINT 1 GM TUBE,637,,,14.32
HighPoint/Sumner,NIACIN 250MG TAB,637,,,11.4
HighPoint/Sumner,OSELTAMIVIR 45MG CAP,637,,,168.41
HighPoint/Sumner,MILNACIPRAN 50MG TAB,637,,,42.86
HighPoint/Sumner,EPINASTINE 0.05% OP SOLN 5ML,637,,,588.01
HighPoint/Sumner,MOXIFLOXACIN OP SOL 0.5% 5ML,637,,,433.91
HighPoint/Sumner,TIMOLOL OP GEL 0.5% 5ML,637,,,202.68
HighPoint/Sumner,VITAMIN D 2000 UNITS CAP,637,,,11.4
HighPoint/Sumner,AMPHETAMINE-DEXTROAMPHET 5MG,637,,,74.23
HighPoint/Sumner,CHOLINE FENOFIBRATE 45MG CAP,637,,,31.39
HighPoint/Sumner,HALOPERIDOL DECANOATE 100MG,636,J1631,,1116.11
HighPoint/Sumner,SAXAGLIPTIN 5MG TAB,637,,,148.42
HighPoint/Sumner,OSELTAMIVIR (ext) SUSP 15mg/ml,637,,,36.83
HighPoint/Sumner,MIDAZOLAM 100MG IN 100ML NS,636,J2251,,1629.96
HighPoint/Sumner,FENTANYL 2500mcg/50ml NS DRIP,636,J3010,,2363.54
HighPoint/Sumner,FENOLDOPAM 10MG INJ,250,,,71.37
HighPoint/Sumner,NEPAFENAC OP SUSP 0.1% 3ML,637,,,576.67
HighPoint/Sumner,BIFIDOBACTERIUM INFANTIS 4MG,637,,,20.52
HighPoint/Sumner,BROMFENAC OP SOLN 0.09% 2.5ML,637,,,699.34
HighPoint/Sumner,FLUTICASONE-SALMETEROL 230/21,637,,,1482.61
HighPoint/Sumner,AZELASTINE NASAL SPRAY 30ML,637,,,616.58
HighPoint/Sumner,WARFARIN 6MG TAB,637,,,12.28
HighPoint/Sumner,OSELTAMIVIR 75MG/5ML SUSP,637,,,183.46
HighPoint/Sumner,CISATRACURIUM 10MG/5ML VIAL,250,,,85.68
HighPoint/Sumner,OSELTAMIVIR 30MG CAP,637,,,209.8
HighPoint/Sumner,MISOPROSTOL 25mcg tab,250,,,12.28
HighPoint/Sumner,ONDANSETRON LIQ 4MG/5ML UD,637,,,410.2
HighPoint/Sumner,DEXTROMETH POLYMER 60MG/10ML,637,,,19.72
HighPoint/Sumner,VITAMIN D 1000 UNIT CAP,637,,,12.28
HighPoint/Sumner,CLINIMIX E 4.25/D5W 1000ML INJ,250,,,577.19
HighPoint/Sumner,FEBUXOSTAT 40MG TAB,637,,,116
HighPoint/Sumner,MORPHINE ER 50MG CAP,637,,,178.89
HighPoint/Sumner,MAGNESIUM SULF SALT 16oz BOX,637,,,14.32
HighPoint/Sumner,CLINIMIX E 4.25/D5W 1000ML PM,250,,,639.43
HighPoint/Sumner,MODERNA COVID19 VACC,636,91301,,0.01
HighPoint/Sumner,PHENYLEPHRINE 1MG/10ML INJ,250,,,85.68
HighPoint/Sumner,BETADINE DOUCHE,637,,,251.2
HighPoint/Sumner,BETADINE OINTMENT 1 OZ,637,,,179.83
HighPoint/Sumner,BETADINE OINT 1/32 OZ,637,,,57.1
HighPoint/Sumner,WC BETADINE SOLUTION,250,,,208.35
HighPoint/Sumner,BETADINE SWAB AID,637,,,42.86
HighPoint/Sumner,CONTRAST ISOVUE 50 CC,254,,,1303.87
HighPoint/Sumner,OPTIRAY 350 50 MI,254,,,950.11
HighPoint/Sumner,OPTIRAY 350 75 MI,254,,,1444.72
HighPoint/Sumner,OPTIRAY 350 150 ML,254,,,2388.83
HighPoint/Sumner,VISIPAQUE 320 50CC,254,,,524.52
HighPoint/Sumner,VISIPAQUE 320 150CC,254,,,1159.94
HighPoint/Sumner,C ISOVUE 250 PER ML,636,,Q9966,12.84
HighPoint/Sumner,C ISOVUE 300 PER ML,636,,Q9967,9.02
HighPoint/Sumner,C ISOVUE 370 PER ML,636,,Q9967,9.02
HighPoint/Sumner,DRUG-GLUCAGON,255,,,578.5
HighPoint/Sumner,CT GASTROVIEW,255,,,191.83
HighPoint/Sumner,S CT GASTROVIEW,255,,,191.83
HighPoint/Sumner,DRUG-MYELO KIT-OMNI,255,,,1435.69
HighPoint/Sumner,DRUG-X-PREP,255,,,128.87
HighPoint/Sumner,DRUG-X-PREP KIT 2,255,,,311.71
HighPoint/Sumner,EZ CAT,255,,,74.93
HighPoint/Sumner,SCAN C,255,,,65.92
HighPoint/Sumner,S CT SCAN C BARIUM,255,,,65.92
HighPoint/Sumner,OPTIRAY 350 50 ML CB,255,,,854.24
HighPoint/Sumner,OPTIRAY 320-100 MLCB,255,,,1049.03
HighPoint/Sumner,MRI GADOLINIUM,255,,,1852.3
HighPoint/Sumner,S MRI GADOLONIUM,255,A9579,,1852.3
HighPoint/Sumner,OPTIRAY 320-50 ML CB,255,,,770.28
HighPoint/Sumner,DRUG-OPTIRAY 350-50 ML,255,,,854.24
HighPoint/Sumner,OMNI 180 20ML,255,,,578.5
HighPoint/Sumner,OMNI 240 10 ML,255,,,554.51
HighPoint/Sumner,OMNI 300 10ML,255,,,509.56
HighPoint/Sumner,DRUG-OPTIRAY 320 - 50 ML,255,,,776.29
HighPoint/Sumner,CT OPTIRAY 320-125ML,255,,,1049.03
